﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
3,100,"Recomendaciones de práctica clínica actualizadas para el tratamiento de niños con síndrome de deleción 22q11.2",,"Recomendaciones de práctica clínica actualizadas para el tratamiento de niños con síndrome de deleción 22q11.2",,2024-05-06,,https://www.gimjournal.org/article/S1098-3600(22)01018-8/fulltext
3,34,"Guía práctica de seguimiento médico SD22q11_ Bassett et al. J Ped 2011",,"Guía práctica de seguimiento médico SD22q11_ Bassett et al. J Ped 2011",,2021-09-02,34_guia-practica-de-seguimiento-medico-sd22q11--bassett-et-al-j-ped-2011.pdf,
3,7,"Guía de intervención educativa 22Q11 ASwillen",,"Guía de intervención educativa 22Q11 ASwillen",,2020-09-04,7_gua-de-intervencin-educativa-22q11-aswillen.pdf,
3,74,"Guía educativa Síndorme 22q11 elaborada por el Asociación Síndrome 22q11 (2020)",,"Descarga / Download  - 
Español

 - English

 - Catalán

 - Euskera

 - Português/Brasileiro",,2020-09-04,74_guia-22q11-online.pdf,
3,83,"22q11 Syndrome Educational Handbook",,,,2020-08-04,83_guia-22q11-eng-af-web.pdf,
3,28,"Voz y habla de los niños con síndrome de deleción de 22q11",,"Voz y habla de los niños con síndrome de deleción de 22q11",,2020-07-05,,https://www.neurologia.com/articulo/2018279
3,72," Lenguaje de niños y jóvenes 22qq11",," Lenguaje de niños y jóvenes 22qq11",,2020-06-05,72_lenguaje-de-ninos-y-jovenes-22q11.pdf,
3,9,"Guía médica SD22q11 adultos (Genet Med 2015)",,"Noticia Guía para adultos 2015",,2020-05-06,9_guia-adultos-22q-traducida.pdf,
3,35,"Guía de Orientaciones para la Valoración de la Discapacidad en Enfermedades Raras (Síndrome 22q11 pág 120)",,,,2020-03-07,35_guia-tecnica-er.pdf,
3,6,"Documento de consenso Max Appeal",,"Documento de consenso Max Appeal",,2020-03-03,6_documento-de-consenso-sd22q11-ver1-mayo-2014.pdf,
