﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
8,71,"Onda Fuenlabrada",,,,0000-00-00,,http://ondafuenlabrada.es/color-afull-nos-trae-programa-dedicado-enfermedades-raras/
8,70,GestionaRadio,,,,0000-00-00,,https://www.ivoox.com/enfermedades-raras-11-05-2017-audios-mp3_rf_18626924_1.html?var=web376&utm_expid=113438436-40.gUPDUg6WTJSAl0nGhGrIGA.1&utm_referrer=https%3A%2F%2Fwww.facebook.com%2F
8,69,RadioEcca,,,,0000-00-00,,http://www2.radioecca.org/radio/carta/lo-nuestro/51324900
8,68,"El Semanal de la Mancha",,,,0000-00-00,,http://elsemanaldelamancha.com/art/30936/alejandro-un-nino-alcazareno-seleccionado-para-optar-a-un-premio-en-la-categoria-individual-de-romper-barreras-2019
8,67,"El Norte de Castilla",,,,0000-00-00,,https://www.elnortedecastilla.es/valladolid/valladolid-tine-rojo-20190522184508-nt.html
8,66,"La Voz de Asturias",,,,0000-00-00,,https://www.lavozdeasturias.es/noticia/viral/2019/03/11/sindrome-contra-lucha-redes-beatriz-rico/00031552303521615909421.htm
8,65,GasteizBerri.com,,,,0000-00-00,,https://gasteizberri.com/2018/05/gasteiz-se-suma-a-la-iniciativa-luces-por-el-22q/
8,64,Iusport,,,,0000-00-00,,https://iusport.com/art/99467/hinojo-y-ortega-la-revelacion-del-dakar-y-los-embajadores-del-raro-sindrome-22q11
8,63,"El Independiente",,,,0000-00-00,,https://www.elindependiente.com/vida-sana/2018/05/22/edificios-y-monumentos-se-iluminan-de-rojo-para-hacer-visible-el-llamado-sindrome-22q/
8,62,"El Faro de Melilla",,,,0000-00-00,,https://elfarodemelilla.es/averias-mecanicas-mala-suerte-privan-diego-ortega-terminar-baja/
8,61,"Redación Médica",,,,0000-00-00,,https://www.redaccionmedica.com/politica-sanitaria
8,60,"Redación Médica",,,,0000-00-00,,https://www.redaccionmedica.com/autonomias/madrid/casi-la-mitad-de-los-ninos-con-trastornos-mentales-sufre-acoso-escolar--1879
8,59,"Redación Médica",,,,0000-00-00,,https://www.redaccionmedica.com/noticia/el-cuidador-principal-es-el-interlocutor-necesario-entre-el-paciente-y-el-sns-89211
8,58,"Redación Médica",,,,0000-00-00,,https://www.redaccionmedica.com/secciones/parlamentarios/sindrome-22q11-el-congreso-estudia-como-mejorar-diagnostico-y-atencion-8509
8,57,"Somos Pacientes",,,,0000-00-00,,https://www.somospacientes.com/noticias/asociaciones/ii-jornadas-encuentro-de-familias-y-profesionales-de-asociacion-sindrome-22q11/
8,56,"Somos Pacientes",,,,0000-00-00,,https://www.somospacientes.com/noticias/asociaciones/musical-infantil-y-espectaculo-de-magia-a-beneficio-de-asociacion-22q-madrid/
8,55,"Somos Pacientes",,,,0000-00-00,,https://www.somospacientes.com/noticias/asociaciones/edificios-y-monumentos-iluminados-en-rojo-para-visibilizar-el-sindrome-22q/
8,54,ConSalud,,,,0000-00-00,,https://www.consalud.es/pacientes/familiares-de-afectados-por-sindrome-22q11-piden-una-campana-efectiva-para-su-deteccion-precoz_57207_102.html
8,53,InfoSalus,,,,0000-00-00,,https://www.infosalus.com/salud-investigacion/noticia-ninos-sindrome-22q11-sufren-mayor-acoso-escolar-20190417131751.html
8,52,InfoSalus,,,,0000-00-00,,https://www.infosalus.com/actualidad/noticia-asociacion-22q-pide-congreso-reconocimiento-33-discapacidad-afectados-sindrome-22q11-20181121112508.html
8,51,InfoSalus,,,,0000-00-00,,https://www.infosalus.com/salud-investigacion/noticia-nuevo-estudio-ofrece-nuevas-respuestas-sindrome-relacionado-esquizofrenia-20200213181238.html
8,50,"ULTIMA HORA Mallorca",,,,0000-00-00,,https://www.ultimahora.es/noticias/sociedad/2019/11/20/1122517/sindrome-22q11.html
8,49,"La Vanguardia",,,,0000-00-00,,https://www.lavanguardia.com/local/madrid/20180722/451031504909/el-maranon-tiene-un-programa-de-genetica-y-salud-mental-pionero-en-espana.html
8,48,"La Vanguardia",,,,0000-00-00,,https://www.lavanguardia.com/vida/salud/enfermedades-raras/20190718/463579113620/sindrome-di-george-cromosoma-22-22q11ds-catch-22-microdelecion-22q112-monosomia-22q11-sindrome-cardiofacial-de-cayler-sindrome-de-sedlackova-sindrome-de-shprintzen-dismorfism
8,47,MARCA,,,,0000-00-00,,https://www.marca.com/motor/rallies/2019/07/25/5d39e3b7268e3ed2038b45cb.html
8,46,"Congreso de los Diputados",,,,0000-00-00,,https://www.psoe.es/congreso/nuestra-actividad/iniciativas/proposiciones-no-de-ley/sindrome-22q11-2/
8,45,"Congreso de los Diputados",,,,0000-00-00,,http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas?_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=IW12&FMT=INITXDSS.fmt&DOCS=1-1&DOCORDER=FIFO&OPDEF=ADJ&QUERY=%28161%2F004175*.NDOC.%29
8,44,EuropaPress,,,,0000-00-00,,https://www.europapress.es/madrid/noticia-ninos-sindrome-22q11-causa-malformaciones-congenitas-sufren-mayor-acoso-escolar-estudio-20190417130704.html
8,43,"EFE Salud",,,,0000-00-00,,https://www.efesalud.com/visibilidad-apoyo-afectados-sindrome-22q11/
8,41,"Televisión Castilla La Mancha",,,,0000-00-00,," https://www.youtube.com/watch?v=-uoSBxZ3ulM"
8,40,Telemadrid,,,,0000-00-00,,https://www.youtube.com/watch?v=__FBIU8v0no
